"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-12-12";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"20";"1";"0";"2";"22";"1238";"26";"0";"596";"712";"225";"237";"547.6";"182.5"
"2019-12-13";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"20";"1";"0";"2";"22";"1240";"26";"0";"597";"713";"227";"237";"547.6";"182.5"
"2019-12-14";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"20";"1";"0";"2";"22";"1240";"26";"0";"597";"713";"227";"237";"547.6";"182.5"
"2019-12-15";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"20";"1";"0";"2";"22";"1240";"26";"0";"597";"713";"227";"237";"547.6";"182.5"
"2019-12-16";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"20";"1";"0";"2";"22";"1240";"26";"0";"596";"713";"227";"237";"547.6";"182.5"
"2019-12-17";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"20";"1";"0";"2";"22";"1240";"26";"0";"596";"713";"227";"237";"547.6";"182.5"
"2019-12-18";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"20";"1";"0";"2";"22";"1241";"26";"0";"597";"714";"227";"237";"547.6";"182.5"
"2019-12-19";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"22";"1";"0";"2";"22";"1242";"26";"0";"598";"715";"227";"237";"547.6";"182.5"
"2019-12-20";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"22";"1";"0";"2";"22";"1243";"26";"0";"599";"715";"227";"237";"547.6";"182.5"
"2019-12-21";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"22";"1";"0";"2";"22";"1243";"26";"0";"599";"715";"227";"237";"547.6";"182.5"
"2019-12-22";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"22";"1";"0";"2";"22";"1243";"26";"0";"599";"715";"227";"237";"547.6";"182.5"
"2019-12-23";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1248";"27";"0";"603";"715";"230";"247";"547.6";"182.5"
"2019-12-24";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1258";"29";"0";"609";"719";"231";"251";"547.6";"182.5"
"2019-12-25";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1258";"29";"0";"609";"719";"231";"251";"547.6";"182.5"
"2019-12-26";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1258";"29";"0";"609";"719";"231";"251";"547.6";"182.5"
"2019-12-27";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1258";"29";"0";"609";"719";"231";"251";"547.6";"182.5"
"2019-12-28";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1258";"29";"0";"609";"719";"231";"251";"547.6";"182.5"
"2019-12-29";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1258";"29";"0";"609";"719";"231";"251";"547.6";"182.5"
"2019-12-30";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1275";"38";"0";"620";"723";"240";"251";"547.6";"182.5"
"2019-12-31";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1275";"38";"0";"620";"723";"240";"251";"547.6";"182.5"
"2020-01-01";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1276";"38";"0";"620";"723";"241";"251";"547.6";"182.5"
"2020-01-02";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1278";"38";"0";"622";"724";"241";"251";"547.6";"182.5"
"2020-01-03";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1289";"45";"0";"627";"729";"243";"251";"547.6";"182.5"
"2020-01-04";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"23";"1";"0";"2";"22";"1299";"49";"0";"628";"729";"245";"251";"547.6";"182.5"
"2020-01-05";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"1";"0";"2";"22";"1308";"49";"0";"631";"730";"249";"251";"547.6";"182.5"
"2020-01-06";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"1";"0";"2";"22";"1312";"49";"0";"634";"730";"250";"251";"547.6";"182.5"
"2020-01-07";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"1";"0";"2";"22";"1314";"49";"0";"636";"732";"251";"251";"547.6";"182.5"
"2020-01-08";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"1";"0";"2";"22";"1323";"52";"0";"642";"733";"255";"251";"547.6";"182.5"
"2020-01-09";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"1";"0";"2";"22";"1323";"52";"0";"642";"733";"255";"251";"547.6";"182.5"
"2020-01-10";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"1";"0";"2";"22";"1347";"52";"0";"647";"734";"257";"251";"547.6";"182.5"
"2020-01-11";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"1";"0";"2";"22";"1347";"52";"0";"647";"734";"257";"251";"547.6";"182.5"
"2020-01-12";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"1";"0";"2";"22";"1347";"52";"0";"647";"734";"257";"251";"547.6";"182.5"
"2020-01-13";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"22";"1348";"52";"0";"647";"734";"258";"251";"547.6";"182.5"
"2020-01-14";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"22";"1348";"52";"0";"647";"734";"258";"251";"547.6";"182.5"
"2020-01-15";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"22";"1348";"52";"0";"647";"734";"258";"251";"547.6";"182.5"
"2020-01-16";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"22";"1348";"52";"0";"647";"734";"258";"251";"547.6";"182.5"
"2020-01-17";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"22";"1350";"52";"0";"647";"736";"258";"251";"547.6";"182.5"
"2020-01-18";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"22";"1350";"52";"0";"647";"736";"258";"251";"547.6";"182.5"
"2020-01-19";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"22";"1350";"52";"0";"647";"736";"258";"251";"547.6";"182.5"
"2020-01-20";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1350";"52";"0";"647";"736";"258";"251";"547.6";"182.6"
"2020-01-21";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1350";"52";"0";"647";"736";"258";"251";"547.6";"182.6"
"2020-01-22";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1350";"52";"0";"647";"736";"258";"251";"547.6";"182.6"
"2020-01-23";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1350";"52";"0";"647";"736";"258";"251";"547.6";"182.6"
"2020-01-24";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1350";"52";"0";"647";"736";"258";"251";"547.6";"182.6"
"2020-01-25";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-01-26";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-01-27";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-01-28";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-01-29";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-01-30";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-01-31";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-01";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-02";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-03";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-04";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-05";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-06";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-07";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-08";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-09";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-13";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-15";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-16";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1351";"52";"0";"647";"737";"258";"251";"547.6";"182.6"
"2020-02-17";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1352";"52";"0";"648";"737";"259";"251";"547.6";"182.6"
"2020-02-18";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1354";"52";"0";"650";"739";"261";"251";"547.6";"182.6"
"2020-02-19";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-20";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-21";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-22";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-23";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-24";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-25";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-26";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-27";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-02-28";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-03-01";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"740";"261";"251";"547.6";"182.6"
"2020-03-03";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-04";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-05";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-06";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-07";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-08";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-09";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-10";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-11";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-12";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-13";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-14";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-15";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-16";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-18";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-20";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1357";"52";"0";"651";"739";"261";"251";"547.6";"182.6"
"2020-03-23";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1364";"52";"0";"654";"740";"261";"251";"547.6";"182.6"
"2020-03-24";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1365";"52";"0";"655";"740";"261";"251";"547.6";"182.6"
"2020-03-25";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1365";"52";"0";"655";"740";"261";"251";"547.6";"182.6"
"2020-03-26";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1366";"52";"0";"656";"740";"261";"251";"547.6";"182.6"
"2020-03-28";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1367";"52";"0";"656";"741";"261";"253";"547.6";"182.6"
"2020-03-30";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1367";"52";"0";"656";"741";"261";"253";"547.6";"182.6"
"2020-03-31";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1368";"52";"0";"656";"742";"261";"253";"547.6";"182.6"
"2020-04-01";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1368";"52";"0";"656";"742";"261";"253";"547.6";"182.6"
"2020-04-02";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1368";"52";"0";"656";"742";"261";"253";"547.6";"182.6"
"2020-04-03";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1368";"52";"0";"656";"742";"261";"253";"547.6";"182.6"
"2020-04-04";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1368";"52";"0";"656";"742";"261";"253";"547.6";"182.6"
"2020-04-05";"1";"7";"1151";"2168";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1368";"52";"0";"656";"742";"261";"253";"547.6";"182.6"
"2020-04-06";"1";"7";"1152";"2170";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1369";"52";"0";"656";"742";"261";"253";"547.8";"182.6"
"2020-04-07";"1";"7";"1152";"2170";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1369";"52";"0";"656";"742";"261";"253";"547.8";"182.6"
"2020-04-08";"1";"7";"1152";"2170";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1369";"52";"0";"656";"742";"261";"253";"547.8";"182.6"
"2020-04-09";"1";"7";"1152";"2170";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1369";"52";"0";"656";"742";"261";"253";"547.8";"182.6"
"2020-04-10";"1";"7";"1159";"2185";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1375";"52";"0";"658";"744";"261";"253";"547.8";"182.5"
"2020-04-11";"1";"7";"1159";"2185";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1375";"52";"0";"658";"744";"261";"253";"547.8";"182.5"
"2020-04-12";"1";"7";"1164";"2193";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1381";"52";"0";"663";"750";"262";"253";"548.5";"182.5"
"2020-04-13";"1";"7";"1166";"2197";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1389";"52";"0";"664";"752";"262";"253";"548.3";"182.6"
"2020-04-14";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1390";"52";"0";"665";"753";"262";"253";"548.5";"182.6"
"2020-04-15";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1392";"52";"0";"665";"753";"262";"253";"548.5";"182.6"
"2020-04-16";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1394";"52";"0";"665";"753";"262";"253";"548.5";"182.6"
"2020-04-17";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1397";"52";"0";"666";"753";"262";"253";"548.5";"182.6"
"2020-04-18";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1398";"52";"0";"666";"753";"262";"251";"548.5";"182.6"
"2020-04-19";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1398";"52";"0";"666";"753";"262";"251";"548.5";"182.6"
"2020-04-20";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1398";"52";"0";"666";"753";"262";"251";"548.5";"182.6"
"2020-04-21";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1399";"52";"0";"667";"753";"262";"251";"548.5";"182.6"
"2020-04-22";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1399";"52";"0";"667";"753";"262";"251";"548.5";"182.6"
"2020-04-23";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1399";"52";"0";"667";"753";"262";"251";"548.5";"182.6"
"2020-04-25";"1";"7";"1167";"2199";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1399";"52";"0";"667";"753";"262";"251";"548.5";"182.6"
"2020-04-26";"1";"7";"1171";"2206";"0";"0";"2";"21";"4";"24";"0";"0";"2";"23";"1404";"52";"0";"669";"755";"262";"251";"549.6";"182.6"
"2020-04-27";"1";"7";"1179";"2224";"0";"0";"2";"21";"4";"24";"0";"0";"2";"24";"1412";"57";"0";"671";"757";"263";"252";"553.7";"182.7"
"2020-04-28";"1";"7";"1179";"2224";"0";"0";"2";"21";"4";"24";"0";"0";"2";"24";"1412";"57";"0";"671";"757";"263";"252";"553.7";"182.7"
"2020-04-29";"1";"7";"1180";"2227";"0";"0";"2";"21";"4";"24";"0";"0";"2";"24";"1415";"57";"0";"671";"758";"264";"252";"554.4";"182.7"
"2020-04-30";"1";"7";"1180";"2227";"0";"0";"2";"21";"4";"24";"0";"0";"2";"24";"1415";"57";"0";"671";"758";"264";"252";"554.4";"182.7"
"2020-05-01";"1";"7";"1180";"2227";"0";"0";"2";"21";"4";"24";"0";"0";"2";"24";"1415";"57";"0";"671";"758";"264";"252";"554.4";"182.7"
"2020-05-02";"1";"7";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"24";"1437";"57";"0";"671";"758";"266";"252";"559.5";"182.8"
"2020-05-03";"1";"7";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1445";"57";"0";"671";"758";"266";"252";"559.5";"182.8"
"2020-05-04";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1449";"63";"0";"672";"759";"267";"252";"559.5";"183.0"
"2020-05-05";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1449";"63";"0";"672";"759";"267";"252";"559.5";"183.0"
"2020-05-06";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1449";"63";"0";"672";"759";"267";"252";"559.5";"183.0"
"2020-05-07";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1449";"63";"0";"672";"759";"267";"252";"559.5";"183.0"
"2020-05-08";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1449";"63";"0";"672";"759";"267";"252";"559.5";"183.0"
"2020-05-09";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-10";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-11";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-12";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-13";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-14";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-15";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-16";"1";"6";"1187";"2241";"0";"0";"2";"21";"4";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-17";"1";"6";"1187";"2241";"0";"0";"2";"21";"6";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-18";"1";"6";"1187";"2241";"0";"0";"2";"21";"6";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-19";"1";"6";"1187";"2241";"0";"0";"2";"21";"6";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-20";"1";"6";"1187";"2241";"0";"0";"2";"21";"6";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
"2020-05-21";"1";"6";"1187";"2241";"0";"0";"2";"21";"6";"24";"0";"0";"2";"25";"1451";"63";"0";"673";"761";"268";"253";"559.5";"183.0"
